,,Spring Convocation,Fall Convocation,GRAND TOTAL
Faculty of Arts,Bachelor of Arts,62,19,81
,Doctor of Philosophy,2,2,4
,General Bachelor of Arts,169,103,272
,Honours Bachelor of Arts,498,83,581
,Honours Bachelor of Science,4,1,5
,Master of Applied Politics,3,10,13
,Master of Arts,25,31,56
,Master of Enviro Studies,3,1,4
,Master of Science,2,4,6
,Total - Faculty of Arts,768,254,1022
Faculty of Education,Bachelor of Education,62,,62
,Master of Education,47,,47
,Total - Faculty of Education,109,,109
Faculty of Human & Social Sciences,Bachelor of Arts,21,11,32
,General Bachelor of Arts,6,3,9
,Graduate Diploma,16,9,25
,Honours Bachelor of Arts,119,28,147
,Hons Bach of Fine and Apl Art,11,1,12
,Master of Arts,3,6,9
,Master of Public Safety,,8,8
,Gen Bach of Arts and Science,1,,1
,Hons Bach of Arts and Science,5,,5
,Total - Faculty of Human & Social Sciences,182,66,248
Faculty of Liberal Arts,Bachelor of Arts,7,5,12
,Honours Bachelor of Arts,86,7,93
,Master of Arts,2,23,25
,General Bachelor of Arts,4,,4
,Total - Faculty of Liberal Arts,99,35,134
Faculty of Music,Diploma in Chamber Music,1,1,2
,Honours Bachelor of Music,62,10,72
,Master of Arts,,13,13
,Master of Music Therapy (2 Yr),,1,1
,Diploma in Opera,3,,3
,Total - Faculty of Music,66,25,91
Faculty of Science,Bachelor of Arts,23,6,29
,Bachelor of Kinesiology,20,8,28
,Doctor of Philosophy,5,6,11
,General Bachelor of Arts,28,18,46
,General Bachelor of Science,27,16,43
,Honours Bachelor of Arts,204,49,253
,Honours Bachelor of Science,296,88,384
,Hons Bachelor of Kinesiology,129,15,144
,Master of Applied Computing,5,3,8
,Master of Arts,6,12,18
,Master of Kinesiology,3,10,13
,Master of Science,15,9,24
,Bachelor of Science,4,,4
,Total - Faculty of Science,765,240,1005
Hallman Faculty of Social Work,Doctor of Philosophy,2,3,5
,Hons Bachelor of Social Work,86,4,90
,Master of Social Work (2 Year),81,44,125
,Master of Social Work (AdvStd),11,86,97
,Graduate Diploma,3,,3
,Total - Hallman Faculty of Social Work,183,137,320
Intl Policy & Governance,Doctor of Philosophy,1,1,2
,Master of Intl Public Policy,3,24,27
,Total - Intl Policy & Governance,4,25,29
Lazaridis School of Business and Economics,Bachelor of Arts,27,23,50
,Doctor of Philosophy,,5,5
,Graduate Diploma,120,53,173
,Hon Bachelor of Business Admin,352,503,855
,Honours Bachelor of Arts,135,68,203
,Hons Bachelor of Bus Tech Mgmt,2,25,27
,Master of Arts,12,18,30
,Master of Business Admin,75,98,173
,Master of Finance,23,10,33
,Master of Science,,13,13
,Diploma in Business Admin,1,,1
,General Bachelor of Arts,1,,1
,Total - Lazaridis School of Business and Economics,748,816,1564
Martin Luther University Coll,Graduate Diploma,,1,1
,Master of Arts,15,10,25
,Master of Divinity,1,2,3
,Doctor of Philosophy,1,,1
,Total - Martin Luther University Coll,17,13,30
GRAND TOTAL,,2941,1611,4552
