﻿,Undergraduate,,,,,,,,Graduate,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Hallman Faculty of Social Work,Total,
Acton,,,,,3,,,3,1,1,4
Adjala Tosorontio,,,,,1,,,1,,,1
Ajax,4,3,,,5,,3,15,3,3,18
Alliston,,1,1,,,,,2,,,2
Alma,,,,,,,1,1,,,1
Alton,1,,,,,,,1,,,1
Ancaster,1,1,,,2,,1,5,,,5
Angus,,1,,,,,,1,,,1
Aurora,2,1,,,3,,1,7,,,7
Baden,1,2,,,1,,,4,,,4
Barrie,2,3,,,3,,,8,3,3,11
Barrys Bay,,,,,,,,,1,1,1
Bayfield,,,,,1,,,1,,,1
Beamsville,1,1,,,,,,2,,,2
Belleville,1,,,,,,,1,,,1
Belmont,,1,,,,,,1,,,1
Binbrook,,1,,,,,,1,,,1
Blyth,1,,,,,,,1,,,1
Bolton,,2,,,2,,,4,,,4
Bracebridge,,,,,,,,,1,1,1
Bradford,,1,,,2,,,3,,,3
Bradford West Gwillimbury,,,,,,,2,2,,,2
Brampton,25,16,3,,48,1,25,118,2,2,120
Brant,,1,,,,,,1,,,1
Brantford,2,8,2,,2,,1,15,3,3,18
Breslau,,1,,,2,,,3,,,3
Bright,1,,,,1,,,2,,,2
Bright'S Grove,,,,,2,,,2,,,2
Brockville,,,,,,,,,1,1,1
Brooklin,,,,,,,1,1,,,1
Burlington,11,,,,13,1,13,38,4,4,42
Caledon,5,1,,,4,,1,11,,,11
Caledon East,,1,1,,1,,,3,,,3
Caledon Village,1,1,,,1,,,3,,,3
Caledonia,1,1,,,,,,2,1,1,3
Callander,,,,,,,,,1,1,1
Cambridge,7,4,2,,11,3,2,29,,,29
Carleton Place,,1,,,,,,1,2,2,3
Carlisle,1,,,,,,,1,,,1
Carrying Place,,1,,,,,,1,,,1
Chatham,1,1,,,2,,,4,1,1,5
Chatsworth,,,,,1,,,1,,,1
Cheltenham,,1,,,1,,,2,,,2
Clinton,,,,,1,,,1,,,1
Cobourg,,,,,,,1,1,,,1
Collingwood,1,,,,,,,1,,,1
Concord,,,,,1,,,1,,,1
Conestogo,,,,,2,,,2,,,2
Cornwall,,1,,,,,1,2,,,2
Courtice,1,,,,,,,1,,,1
Crystal Beach,,,,,1,,,1,,,1
Dundas,,,,,,,,,2,2,2
Durham,1,,,,1,,,2,,,2
East Garafraxa,,,,,1,,,1,,,1
East Gwillimbury,,,,,,,1,1,,,1
East York,4,,,,2,,,6,1,1,7
Elora,2,1,,,1,,,4,,,4
Embrun,,1,,,,,,1,,,1
Erin,,,,,1,,,1,,,1
Etobicoke,7,,,,9,,2,18,,,18
Exeter,,1,,,,,,1,,,1
Fenelon Falls,,,,,,,,,1,1,1
Fergus,3,,,,,,1,4,,,4
Georgetown,,2,,,2,,,4,,,4
Georgian Bluffs,1,,,,,,,1,,,1
Goodwood,,,,,,,1,1,,,1
Grand Valley,,1,,,2,,,3,,,3
Granton,,,,,,,,,1,1,1
Greely,,1,,,,,,1,,,1
Guelph,4,5,,,6,,3,18,2,2,20
Hagersville,,1,,,,,,1,,,1
Halton Hills,1,1,,,,,,2,,,2
Hamilton,4,4,3,,9,,3,23,,,23
Heidelberg,1,,,,,,,1,,,1
Holland Landing,,,,,,,,,2,2,2
Huntsville,,1,,,1,,,2,,,2
Ingersoll,1,,,,,,1,2,,,2
Innerkip,,1,,,,,,1,,,1
Innisfil,2,2,,,,,,4,,,4
Jordan Station,,,,,,,,,1,1,1
Kanata,,,,,,,1,1,,,1
Kemptville,,1,,,,,,1,1,1,2
Kenora,,,,,,,,,1,1,1
Kincardine,,,1,,1,,,2,,,2
King City,1,,,,,,1,2,,,2
Kingston,1,,,,1,,,2,1,1,3
Kitchener,26,9,,2,42,,5,84,4,4,88
Kleinburg,1,,,,1,,2,4,,,4
Lasalle,,1,,,,,,1,,,1
Leamington,1,,,,,,,1,,,1
Limoges,,1,,,,,,1,,,1
Lindsay,,,,,,,,,1,1,1
Linwood,,,,,1,,,1,,,1
Lisle,1,,,,,,,1,,,1
Listowel,,,,,,,1,1,,,1
London,4,1,,,5,,4,14,2,2,16
Mannheim,,,,,1,,,1,,,1
Maple,2,,,,5,,1,8,,,8
Markdale,,,,,1,,,1,,,1
Markham,7,1,,,12,,14,34,,,34
"Markham, On",1,,,,,,,1,,,1
Massey,,,,,,,,,1,1,1
Mcdougall,,,,1,,,,1,,,1
