,Full-Time,,Part-Time,,,,GRAND TOTAL
,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,0,0,0,0,0,0,0
Ontario Previous Grade 12,0,0,0,2,0,2,2
Colleges of Applied Arts and Technology,0,0,0,21,0,21,21
University Degree,1,1,0,0,0,0,1
University/No Degree ,0,0,0,1,0,1,1
Misc Post-Secondary,0,0,0,9,0,9,9
Other Provinces Grade 12 Equivalent,0,0,0,1,0,1,1
Other Provinces Post-Secondary,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,0,0,0,0
Other Countries Post-Secondary,0,0,0,1,0,1,1
Misc Adult Student Status,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,4,0,0,4,4
Unknown,0,0,0,6,1,7,7
TOTAL,1,1,4,41,1,46,47
