SGBSTDN_PIDM,,Full-Time,,,,,,Part-Time,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Other,Total,
Faculty of Arts,Honours,13,23,47,23,,106,76,135,137,160,,508,614
,General,2,14,37,,,53,14,31,64,,,109,162
,Other,,,,,,,,,,,9,9,9
,Total,15,37,84,23,,159,90,166,201,160,9,626,785
Faculty of Human & Social Sciences,Honours,2,3,11,9,,25,15,54,117,126,,312,337
,General,,2,2,,,4,3,8,8,,,19,23
,Other,,,,,,,,,,,3,3,3
,XXXX,,,,,,,,,,,3,3,3
,Total,2,5,13,9,,29,18,62,125,126,6,337,366
Faculty of Liberal Arts,Honours,2,1,7,1,,11,2,4,14,10,,30,41
,General,,1,2,,,3,,1,3,,,4,7
,Other,,,,,1,1,,,,,,,1
,Total,2,2,9,1,1,15,2,5,17,10,,34,49
Faculty of Music,Honours,1,2,,2,,5,1,21,9,10,,41,46
,Other,,,,,,,,,,,1,1,1
,Total,1,2,,2,,5,1,21,9,10,1,42,47
Faculty of Science,Honours,23,22,48,34,,127,55,198,213,137,,603,730
,General,,4,11,,,15,8,20,25,,,53,68
,Other,,,,,,,,,,,7,7,7
,Total,23,26,59,34,,142,63,218,238,137,7,663,805
Hallman Faculty of Social Work,Honours,1,,1,,,2,1,6,1,,,8,10
,Total,1,,1,,,2,1,6,1,,,8,10
Lazaridis School of Business and Economics,Honours,8,27,29,51,,115,74,55,6,19,,154,269
,Other,,,,,1,1,,,,,,,1
,Total,8,27,29,51,1,116,74,55,6,19,,154,270
GRAND TOTAL,,52,99,195,120,2,468,249,533,597,462,23,1864,2332
